"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sesa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","36366,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","65834,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","101,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","108974,95"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://opendata.aragon.es/def/iaest/medida#total-gastos","217347,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","6070,63"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/4edd0dd4-61f2-32e2-9aad-7f156c98f7d2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
