"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/cd48c199-e942-381b-9db1-40eb53a1f9b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/cd48c199-e942-381b-9db1-40eb53a1f9b8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/cd48c199-e942-381b-9db1-40eb53a1f9b8","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",266
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/cd48c199-e942-381b-9db1-40eb53a1f9b8","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",254
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/cd48c199-e942-381b-9db1-40eb53a1f9b8","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",2.56
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/cd48c199-e942-381b-9db1-40eb53a1f9b8","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","1699,03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/cd48c199-e942-381b-9db1-40eb53a1f9b8","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","202,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/cd48c199-e942-381b-9db1-40eb53a1f9b8","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","1901,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/cd48c199-e942-381b-9db1-40eb53a1f9b8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/cd48c199-e942-381b-9db1-40eb53a1f9b8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
