"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/dolmen-cubilar-barranco-iii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/dolmen-cubilar-barranco-iii","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7824"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/dolmen-cubilar-barranco-iii","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22006"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/dolmen-cubilar-barranco-iii","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3B3B78AA-233B-596F-EC3E-A0D36F92BF4C"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/dolmen-cubilar-barranco-iii","http://schema.org/abstract","Dolmen cubilar del Barranco III Se encuentra en el curso del río Estarrón, en el barranco de Igüer. Es un túmulo de tierra y piedras de 6 metros de diámetro por 0,20 metros de altura. Contiene una cámara funeraria que está alterada y presenta una losa en el lado Oeste, partida en tres, cuyas dimensiones son 0,70 metros de largo por 0,90 metros de alto y 0,30 de grosor.  En lado Este se conservan dos losas de pizarra, de 50 x 35 x 5 y 80 x 90 x 15 cm. de longitud, altura y grosor respectivamente. Un posible resto de la cubierta de 1,10 m. de longitud, 0,90 m. de anchura y 0,10 m. de grosor, descansa en el lado sur del túmulo. 8999 Ayuntamiento de Aísa 974 364 679 1-ARQ-HUE-001-006-007 Ayuntamiento de Aísa http://www.aytoaisa.es Comarca de La Jacetania https://www.jacetania.es/ ANDRÉS RUPÉREZ, MARÍA TERESA ''Nuevos vestigios megalíticos en el Pirineo Aragonés'' Bolskan nº 10, Huesca 1993, pp. 145-176."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/dolmen-cubilar-barranco-iii","http://schema.org/creator","''Nuevos vestigios megalíticos en el Pirineo Aragonés''"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/dolmen-cubilar-barranco-iii","http://schema.org/identifier","Dolmen cubilar del Barranco III"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/dolmen-cubilar-barranco-iii","http://schema.org/temporal","Prehistoria Reciente"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/dolmen-cubilar-barranco-iii","http://schema.org/title","Dolmen cubilar del Barranco III"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/bien-cultural-patrimonio-arqueologia/dolmen-cubilar-barranco-iii","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
