"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ateca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",2101.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",447304.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10393.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",47922.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",293262.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.65179e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",553644.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",297166.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2a703eaa-211b-3ecb-8735-d3174cc54cb4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
