"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Hoya_de_Huesca/Plana_de_Uesca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","2931005,03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","1450547,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1118,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","419924,21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://opendata.aragon.es/def/iaest/medida#total-gastos","6550531,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","1713870,67"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","34066,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/3aa81bdd-d0c8-375a-8f29-51bce4549698","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
