"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Cruz_de_la_Serós"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",79800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",21200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://opendata.aragon.es/def/iaest/medida#total-ingresos",206000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",50300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",47200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f1ea806f-a45d-3e72-94b2-666d550b9550","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
