"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pomer"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",8126.83
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",28414.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1735.43
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",141344.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",47833.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",55232.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/7e09ca89-c819-32d0-a5b3-12a4f265942d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
