"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/f8c6bc7a-6b20-32de-9e2f-cc1ce4f4d3fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/f8c6bc7a-6b20-32de-9e2f-cc1ce4f4d3fc","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Diciembre 2012"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/f8c6bc7a-6b20-32de-9e2f-cc1ce4f4d3fc","http://opendata.aragon.es/def/iaest/dimension#cif","http://opendata.aragon.es/kos/iaest/cif/otros"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/f8c6bc7a-6b20-32de-9e2f-cc1ce4f4d3fc","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/f8c6bc7a-6b20-32de-9e2f-cc1ce4f4d3fc","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/diciembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/f8c6bc7a-6b20-32de-9e2f-cc1ce4f4d3fc","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/f8c6bc7a-6b20-32de-9e2f-cc1ce4f4d3fc","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/f8c6bc7a-6b20-32de-9e2f-cc1ce4f4d3fc","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",203629
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/f8c6bc7a-6b20-32de-9e2f-cc1ce4f4d3fc","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",51.4735
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/f8c6bc7a-6b20-32de-9e2f-cc1ce4f4d3fc","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",3956
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/f8c6bc7a-6b20-32de-9e2f-cc1ce4f4d3fc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050317TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TC/f8c6bc7a-6b20-32de-9e2f-cc1ce4f4d3fc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
