"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Purujosa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",7877.06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",20514.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",4317.85
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",171426.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",22778.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",115937.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2731e4a9-71f0-3416-8c35-4f21aeea4ad3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
