"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9jb21pdGUtc2VndWltaWVudG8tZm9uZG8tZXVyb3Blby1kZXNhcnJvbGxvLTEzMDUx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9jb21pdGUtc2VndWltaWVudG8tZm9uZG8tZXVyb3Blby1kZXNhcnJvbGxvLTEzMDUx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9jb21pdGUtc2VndWltaWVudG8tZm9uZG8tZXVyb3Blby1kZXNhcnJvbGxvLTEzMDUx","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9jb21pdGUtc2VndWltaWVudG8tZm9uZG8tZXVyb3Blby1kZXNhcnJvbGxvLTEzMDUx","http://schema.org/abstract","Comité de Seguimiento del Fondo Europeo de Desarrollo Regional (FEDER). El consejero de Hacienda y Administración Pública, Fernando Gimeno, inaugura la reunión que celebra en Zaragoza el Comité de Seguimiento del Programa Operativo del Fondo Europeo de Desarrollo Regional (FEDER) de Aragón 2014-2020 para estudiar el grado de ejecución del programa en el año 2016 y una posible reprogramación de actuaciones, entre otros asuntos. Fondo Europeo de Desarrollo Regional. Fondos Europeos."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9jb21pdGUtc2VndWltaWVudG8tZm9uZG8tZXVyb3Blby1kZXNhcnJvbGxvLTEzMDUx","http://schema.org/title","Comité de Seguimiento del Fondo Europeo de Desarrollo Regional (FEDER)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9jb21pdGUtc2VndWltaWVudG8tZm9uZG8tZXVyb3Blby1kZXNhcnJvbGxvLTEzMDUx","http://schema.org/version","3929060445"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9jb21pdGUtc2VndWltaWVudG8tZm9uZG8tZXVyb3Blby1kZXNhcnJvbGxvLTEzMDUx","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9jb21pdGUtc2VndWltaWVudG8tZm9uZG8tZXVyb3Blby1kZXNhcnJvbGxvLTEzMDUx","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9jb21pdGUtc2VndWltaWVudG8tZm9uZG8tZXVyb3Blby1kZXNhcnJvbGxvLTEzMDUx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9jb21pdGUtc2VndWltaWVudG8tZm9uZG8tZXVyb3Blby1kZXNhcnJvbGxvLTEzMDUx","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
