"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fabara"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",283033.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",28868.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",445412.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.37266e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",489857.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",125485.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1f87e3d9-dabb-3b30-9a97-5de087434daf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
