"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--huesca-03-039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--huesca-03-039","http://www.w3.org/ns/org#identifier","B22406029"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--huesca-03-039","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/registro-albergue-refugio/a--huesca-03-039"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--huesca-03-039","http://purl.org/dc/elements/1.1/identifier","A -HUESCA-03-039"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--huesca-03-039","http://purl.org/dc/elements/1.1/title","REFUGIO MESON DE BUJARUELO"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--huesca-03-039","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/642c8ba5-34c1-4617-9020-df5676f8d882"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--huesca-03-039","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/642c8ba5-34c1-4617-9020-df5676f8d882/resource/98c8a225-9128-4592-a279-00e8bbe4ccff"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--huesca-03-039","http://www.w3.org/ns/org#classification","https://www.geonames.org/ontology#HTL"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--huesca-03-039","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22230"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--huesca-03-039","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7824"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--huesca-03-039","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/3"
