"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/5a8aaf59-2c4a-3bd8-aebc-8d148b8b7983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/5a8aaf59-2c4a-3bd8-aebc-8d148b8b7983","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Julio 2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/5a8aaf59-2c4a-3bd8-aebc-8d148b8b7983","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/5a8aaf59-2c4a-3bd8-aebc-8d148b8b7983","http://opendata.aragon.es/def/iaest/dimension#ue25","http://opendata.aragon.es/kos/iaest/ue25/resto-del-mundo"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/5a8aaf59-2c4a-3bd8-aebc-8d148b8b7983","http://opendata.aragon.es/def/iaest/dimension#ue27","http://opendata.aragon.es/kos/iaest/ue27/extranjeros-no-comunitarios"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/5a8aaf59-2c4a-3bd8-aebc-8d148b8b7983","http://opendata.aragon.es/def/iaest/dimension#ue28","http://opendata.aragon.es/kos/iaest/ue28/extranjeros-no-comunitarios"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/5a8aaf59-2c4a-3bd8-aebc-8d148b8b7983","http://opendata.aragon.es/def/iaest/dimension#ue28-ue27-ue25","http://opendata.aragon.es/kos/iaest/ue28-ue27-ue25/extranjeros-no-comunitarios"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/5a8aaf59-2c4a-3bd8-aebc-8d148b8b7983","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",51
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/5a8aaf59-2c4a-3bd8-aebc-8d148b8b7983","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050304TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050304TC/5a8aaf59-2c4a-3bd8-aebc-8d148b8b7983","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
