"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sahún"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",269510.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",15000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",6900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5775.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://opendata.aragon.es/def/iaest/medida#total-ingresos",473735.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",78300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",98249.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/5cdd0c6c-af4a-3fe6-8537-45db1a9fc6d5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
