"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tardienta"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",160.634
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",2111.14
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",152.996
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",831.908
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",65.2433
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
