"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Noviembre 2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://opendata.aragon.es/def/iaest/dimension#cif","http://opendata.aragon.es/kos/iaest/cif/otros"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/noviembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",140498
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",115.162
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",1220
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050317TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050317TP/155caf68-7e15-3848-bc5a-caf39dcf9f31","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
