"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jYXN0aWxsby1sb2FycmUtcmVjaWJlLTk1LTYxOC0xODQxOA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jYXN0aWxsby1sb2FycmUtcmVjaWJlLTk1LTYxOC0xODQxOA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jYXN0aWxsby1sb2FycmUtcmVjaWJlLTk1LTYxOC0xODQxOA","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jYXN0aWxsby1sb2FycmUtcmVjaWJlLTk1LTYxOC0xODQxOA","http://schema.org/abstract","El Castillo de Loarre recibe 95.618 visitas, un 11% más que en el año 2014. El Castillo de Loarre recibe 95.618 visitas, un 11% más que en el año 2014."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jYXN0aWxsby1sb2FycmUtcmVjaWJlLTk1LTYxOC0xODQxOA","http://schema.org/title","El Castillo de Loarre recibe 95.618 visitas, un 11% más que en el año 2014"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jYXN0aWxsby1sb2FycmUtcmVjaWJlLTk1LTYxOC0xODQxOA","http://schema.org/version","2216062621"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jYXN0aWxsby1sb2FycmUtcmVjaWJlLTk1LTYxOC0xODQxOA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jYXN0aWxsby1sb2FycmUtcmVjaWJlLTk1LTYxOC0xODQxOA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jYXN0aWxsby1sb2FycmUtcmVjaWJlLTk1LTYxOC0xODQxOA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jYXN0aWxsby1sb2FycmUtcmVjaWJlLTk1LTYxOC0xODQxOA","http://schema.org/url","https://www.aragonhoy.es/vertebracion-del-territorio-movilidad-y-vivienda/castillo-loarre-recibe-95-618-18418"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9jYXN0aWxsby1sb2FycmUtcmVjaWJlLTk1LTYxOC0xODQxOA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
