"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://www.w3.org/2000/01/rdf-schema#label","Bielsa"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","SOBRARBE"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#codigoINE","22057"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Sobrarbe"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__971__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__971__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__971__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__971__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__971__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__971__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__971__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__971__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__971__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__971__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__971__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__971__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__11__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__6__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__0__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__11__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__11__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Bielsa__11__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#menPopulation",243
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#womenPopulation",222
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#areaTotal",202.4
"http://opendata.aragon.es/recurso/territorio/Municipio/Bielsa","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
