"subject","predicate","object"
"http://purl.org/linked-data/cube#DimensionProperty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/linked-data/cube#DimensionProperty","http://www.w3.org/2000/01/rdf-schema#label","Propiedad dimensión"
"http://purl.org/linked-data/cube#DimensionProperty","http://www.w3.org/2000/01/rdf-schema#label","Dimension property"
"http://purl.org/linked-data/cube#DimensionProperty","http://www.w3.org/2000/01/rdf-schema#comment","Representa las dimensiones de un cubo"
"http://purl.org/linked-data/cube#DimensionProperty","http://www.w3.org/2000/01/rdf-schema#comment","It represents the dimensions of the cube"
"http://purl.org/linked-data/cube#DimensionProperty","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/linked-data/cube#ComponentProperty"
"http://purl.org/linked-data/cube#DimensionProperty","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b46363586"
"nodeID://b46363586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b46363586","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/linked-data/cube#concept"
"nodeID://b46363586","http://www.w3.org/2002/07/owl#maxCardinality",1
