"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-10-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-10-001","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/registro-camping-turistico/ca-huesca-10-001"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-10-001","http://purl.org/dc/elements/1.1/identifier","CA-HUESCA-10-001"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-10-001","http://purl.org/dc/elements/1.1/description","TEMPORADA ALTA DEL 01/07 AL 31/08 Y SEMANA SANTA."
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-10-001","http://purl.org/dc/elements/1.1/title","LA ESTEPA"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-10-001","http://purl.org/dc/elements/1.1/date","2010-06-10T00:00:00"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-10-001","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/9b2eb1c2-ad50-4fa1-be79-bc56ed457d43/resource/970ab526-8e70-42c1-a4fc-8a4cb449770a"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-10-001","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/9b2eb1c2-ad50-4fa1-be79-bc56ed457d43"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-10-001","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-10-001","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22242"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-10-001","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7824"
