"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zdXBlcnZpdmVuY2lhLWZhbWlsaWEtbWVqb3ItZXhwZXJpZW5jaWEtdHVyaXN0aWNhLTEtMTQwNDg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zdXBlcnZpdmVuY2lhLWZhbWlsaWEtbWVqb3ItZXhwZXJpZW5jaWEtdHVyaXN0aWNhLTEtMTQwNDg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zdXBlcnZpdmVuY2lhLWZhbWlsaWEtbWVqb3ItZXhwZXJpZW5jaWEtdHVyaXN0aWNhLTEtMTQwNDg","http://schema.org/sdDatePublished","20231105"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zdXBlcnZpdmVuY2lhLWZhbWlsaWEtbWVqb3ItZXhwZXJpZW5jaWEtdHVyaXN0aWNhLTEtMTQwNDg","http://schema.org/abstract","Soro ha destacado la labor del sector turístico que se esfuerza por diseñar una oferta atractiva, clave para seguir aumentando el número de visitantes que eligen Aragón para vivir experiencias. Se trata de una actividad en la que se concentran algunos de los valores por los que se apuesta desde la Dirección General de Turismo: el turismo familiar como una gran oportunidad para ser competitivos dentro del mercado de turismo de interior y el peso de la naturaleza dentro de la oferta turística de Aragón. En la gala de hoy se han presentado un total de 25 experiencias turísticas que serán las protagonistas del catálogo de 2017 en los actos de promoción de Aragón. El consejero de Vertebración del Territorio, Movilidad y Vivienda, José Luis Soro, ha agradecido al sector turístico el esfuerzo que lleva a cabo para que Aragón se siga consolidando como un destino turístico de calidad. En su discurso, el consejero ha explicado que “el turismo de experiencias es la mejor forma de construir turismo desde la responsabilidad, la sostenibilidad, la calidad, la imaginación” Para Soro “la mejor forma de preservar y poner en valor nuestro impresionante patrimonio natural y cultural, todo el potencial que atesora Aragón como destino turístico."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zdXBlcnZpdmVuY2lhLWZhbWlsaWEtbWVqb3ItZXhwZXJpZW5jaWEtdHVyaXN0aWNhLTEtMTQwNDg","http://schema.org/title","Supervivencia en familia, Mejor Experiencia Turística Aragonesa 2017"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zdXBlcnZpdmVuY2lhLWZhbWlsaWEtbWVqb3ItZXhwZXJpZW5jaWEtdHVyaXN0aWNhLTEtMTQwNDg","http://schema.org/version","1174092966"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zdXBlcnZpdmVuY2lhLWZhbWlsaWEtbWVqb3ItZXhwZXJpZW5jaWEtdHVyaXN0aWNhLTEtMTQwNDg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Galve"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zdXBlcnZpdmVuY2lhLWZhbWlsaWEtbWVqb3ItZXhwZXJpZW5jaWEtdHVyaXN0aWNhLTEtMTQwNDg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zdXBlcnZpdmVuY2lhLWZhbWlsaWEtbWVqb3ItZXhwZXJpZW5jaWEtdHVyaXN0aWNhLTEtMTQwNDg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zdXBlcnZpdmVuY2lhLWZhbWlsaWEtbWVqb3ItZXhwZXJpZW5jaWEtdHVyaXN0aWNhLTEtMTQwNDg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
