"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZXByb2dyYW1hY2lvbi1mb25kby1zb2NpYWwtZXVyb3Blbw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZXByb2dyYW1hY2lvbi1mb25kby1zb2NpYWwtZXVyb3Blbw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZXByb2dyYW1hY2lvbi1mb25kby1zb2NpYWwtZXVyb3Blbw","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZXByb2dyYW1hY2lvbi1mb25kby1zb2NpYWwtZXVyb3Blbw","http://schema.org/abstract",""
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZXByb2dyYW1hY2lvbi1mb25kby1zb2NpYWwtZXVyb3Blbw","http://schema.org/title","Noticias - Aragón Hoy"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZXByb2dyYW1hY2lvbi1mb25kby1zb2NpYWwtZXVyb3Blbw","http://schema.org/version","3997598834"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZXByb2dyYW1hY2lvbi1mb25kby1zb2NpYWwtZXVyb3Blbw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZXByb2dyYW1hY2lvbi1mb25kby1zb2NpYWwtZXVyb3Blbw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZXByb2dyYW1hY2lvbi1mb25kby1zb2NpYWwtZXVyb3Blbw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZXByb2dyYW1hY2lvbi1mb25kby1zb2NpYWwtZXVyb3Blbw","http://schema.org/url","https://www.aragonhoy.es/tag/reprogramacion-fondo-social-europeo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3RhZy9yZXByb2dyYW1hY2lvbi1mb25kby1zb2NpYWwtZXVyb3Blbw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
