"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Peralejos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","14945,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","33571,48"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","94,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","87032,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://opendata.aragon.es/def/iaest/medida#total-gastos","142836"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","7192,26"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8c3d267c-1bf3-3afd-a1b3-ded058c6d9a0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
