"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Escucha"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",508290.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",25256.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",278055.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",539886.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.26539e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",737923.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",175976.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/04c329cd-16bb-321b-abbf-56bda25153ff","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
