"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 01-080101-010112, Superficie de las explotaciones agrarias Porcentaje de SAU sobre la superficie total del municipio. Censo 2009"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://purl.org/linked-data/cube#component","nodeID://b46219414"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://purl.org/linked-data/cube#component","nodeID://b59212025"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://purl.org/linked-data/cube#component","nodeID://b46219415"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://purl.org/linked-data/cube#component","nodeID://b59212026"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://purl.org/linked-data/cube#component","nodeID://b59212022"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://purl.org/linked-data/cube#component","nodeID://b59212023"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://purl.org/linked-data/cube#component","nodeID://b46219416"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://purl.org/linked-data/cube#component","nodeID://b46219412"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://purl.org/linked-data/cube#component","nodeID://b46219413"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://purl.org/linked-data/cube#component","nodeID://b59212024"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://www.w3.org/2004/02/skos/core#notation","DSD-01-080101-010112"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://purl.org/dc/elements/1.1/title","Porcentaje de SAU sobre la superficie total del municipio. Censo 2009"
"http://opendata.aragon.es/recurso/iaest/dsd/01-080101-010112","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219412","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219413","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#superficie-total-ha"
"nodeID://b46219414","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#sau-ha"
"nodeID://b46219415","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#porcentaje-de-sau-sobre-la-superficie-total-de-explotaciones-"
"nodeID://b46219416","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59212022","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59212023","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#superficie-total-ha"
"nodeID://b59212024","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#sau-ha"
"nodeID://b59212025","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#porcentaje-de-sau-sobre-la-superficie-total-de-explotaciones-"
"nodeID://b59212026","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
