"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Vinaceite"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",53.6449
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",36.5385
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",472.727
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",9.61538
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",13.4615
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",1040.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",75.5556
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",44.4444
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/medida#personas",138
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",70.3704
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",64.1975
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",6.17284
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/11de2429-106d-319f-92db-7bf60511f461","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
