"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/sdDatePublished","20230401"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/abstract","El Presidente de Aragón, Javier Lambán, y la consejera de Sanidad, Sira Repollés, presentan la ampliación del hospital Royo Villanova en el Jardín de Pensamientos. El futuro Hospital Royo Villanova contará con nuevos y ampliados servicios asistenciales, duplicando su superficie actual y con una reforma integral de las actuales instalaciones, que contarán además con más capacidad tecnológica y más medios técnicos y materiales. De este modo, el Departamento de Sanidad ha iniciado ya la tramitación para contratar la redacción del plan funcional en 2024, con la previsión inicial de reformar el inmueble actual y construir un nuevo edificio anexo, que permitirá ampliar camas de hospitalización y UCI, Urgencias e incorporar Nefrología, Diálisis, Oncología, Hospital de Día, Pediatría y Ginecología. “Nos permite además aprovechar todas las inversiones realizadas en el hospital, como la reforma de la planta 5, de psiquiatría”, ha explicado la consejera, quien también ha recordado que esta renovación tecnológica ya ha comenzado a implementarse con la próxima instalación de una resonancia magnética en el centro, que supondrá una inversión de más de 1,1 millones de euros gracias al plan INVEAT. Si bien será el anteriormente citado plan funcional, que se prevé licitar en las próximas semanas, el que establezca ya con detalle las necesidades y nuevos servicios con los que estará dotado el sector, sí que se ha previsto ya inicialmente la ampliación y reforma integral del actual Royo Villanova, con la construcción de un edificio adyacente que duplicará la actual superficie de este hospital. El plan funcional analizará las necesidades asistenciales globales del sector I, incluyendo al Hospital Nuestra Señora de Gracia, y establecerá con precisión la incorporación de servicios y ampliación de los existentes, además de definir al detalle cómo se ejecutará la ampliación del Hospital Royo Villanova. El Presidente de Aragón, Javier Lambán, y la consejera de Sanidad, Sira Repollés, presentan la ampliación del hospital Royo Villanova en el Jardín de Pensamientos. El Presidente de Aragón, Javier Lambán, y la consejera de Sanidad, Sira Repollés, presentan la ampliación del hospital Royo Villanova en el Jardín de Pensamientos. El Presidente de Aragón, Javier Lambán, y la consejera de Sanidad, Sira Repollés, presentan la ampliación del hospital Royo Villanova en el Jardín de Pensamientos. El Presidente de Aragón, Javier Lambán, y la consejera de Sanidad, Sira Repollés, presentan la ampliación del hospital Royo Villanova en el Jardín de Pensamientos. El Presidente de Aragón, Javier Lambán, y la consejera de Sanidad, Sira Repollés, presentan la ampliación del hospital Royo Villanova en el Jardín de Pensamientos. El Presidente de Aragón, Javier Lambán, y la consejera de Sanidad, Sira Repollés, presentan la ampliación del hospital Royo Villanova en el Jardín de Pensamientos. El Presidente de Aragón, Javier Lambán, y la consejera de Sanidad, Sira Repollés, presentan la ampliación del hospital Royo Villanova en el Jardín de Pensamientos."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/title","El Gobierno de Aragón pretende ampliar y reformar el Royo Villanova en cinco años con un nuevo edificio y más servicios para 200.000 usuarios"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/version","447626152"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
