"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Monflorite-Lascasas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",162498.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5363.61
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",264.26
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",62550.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://opendata.aragon.es/def/iaest/medida#total-ingresos",372406.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",103681.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",38047.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f3b1f155-94b5-3844-bb2a-b0c5410d6b51","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
