"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ateca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","484435,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","694189,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","60378,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","315688,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","97639,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://opendata.aragon.es/def/iaest/medida#total-gastos","1711380,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","59049,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1b72b815-4adc-3f3d-b20c-bb4e1a54874c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
