"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Jiloca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",28744.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",859.67
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10348.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",29911.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://opendata.aragon.es/def/iaest/medida#total-ingresos",232008.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",110756.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",51387.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6b2cdc86-1525-3770-931a-cb3cf8968840","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
