"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1jb25tZW1vcmEtODAtYW5pdmVyc2FyaW8tMTg1Njg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1jb25tZW1vcmEtODAtYW5pdmVyc2FyaW8tMTg1Njg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1jb25tZW1vcmEtODAtYW5pdmVyc2FyaW8tMTg1Njg","http://schema.org/sdDatePublished","20230611"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1jb25tZW1vcmEtODAtYW5pdmVyc2FyaW8tMTg1Njg","http://schema.org/abstract","El Gobierno de Aragón conmemora el 80 aniversario del Estatuto de Autonomía de Caspe, el que pudo cambiar el rumbo de Aragón. El Gobierno de Aragón conmemora el 80 aniversario del Estatuto de Autonomía de Caspe, el que pudo cambiar el rumbo de Aragón. El Gobierno de Aragón conmemora el 80 aniversario del Estatuto de Autonomía de Caspe, el que pudo cambiar el rumbo de Aragón. El Gobierno de Aragón conmemora el 80 aniversario del Estatuto de Autonomía de Caspe, el que pudo cambiar el rumbo de Aragón. El Gobierno de Aragón conmemora el 80 aniversario del Estatuto de Autonomía de Caspe, el que pudo cambiar el rumbo de Aragón. El Gobierno de Aragón conmemora el 80 aniversario del Estatuto de Autonomía de Caspe, el que pudo cambiar el rumbo de Aragón. El Gobierno de Aragón celebra hoy un acto de conmemoración del 80 aniversario del Estatuto de Autonomía de Caspe en esta misma localidad y que, de no ser por el golpe militar de 1936, se hubiera convertido en ley poco después. La celebración contiene elementos de naturaleza institucional, participativa y política, dado que ofrece un reconocimiento a un acontecimiento de relevancia para la historia del autonomismo aragonés, recuerda que el Congreso de Caspe logró dejar expedito el camino hacia un Estatuto de Autonomía y pone en valor la capacidad de autogobierno de las Comunidades Autónomas, además de propiciar la reflexión y el debate sobre la estructura del Estado. Durante el acto, tanto el Presidente de Aragón, Javier Lambán, como el consejero de Vertebración del Territorio y miembro de la Fundación Gaspar Torrente, José Luis Soro, han compartido la exposición de las aportaciones del Ejecutivo para este aniversario. El jefe del Ejecutivo autonómico también ha reparado en las “imperfecciones” de la dinámica democrática de nuestro país, como la actual redacción del Título VIII de la Constitución, por lo que ha defendido la reforma de la Carta Magna, donde Aragón no debe sentirlo como un riesgo, sino como una oportunidad, lo que permitiría ocupar el lugar que le corresponde en el conjunto de España y desarrollar el Estatuto de Autonomía de 2007 recordando que “ningún gobierno central lo ha hecho”. El alcalde de Caspe, Jesús Senante, también ha recordado a los 104 asistentes al Congreso de mayo de 1936 que se reunió en el Ayuntamiento de la ciudad con la intención de redactar las bases del anteproyecto de estatuto que nunca vio la luz y ha reivindicado un recuerdo de aquellos hombres –eran todos hombres-, “no como una reliquia, sino un recuerdo vivo”. Aunque en realidad, Caspe no fue el único acercamiento al autonomismo en Aragón, en perspectiva, sí que sirvió para elaborar por vez primera una propuesta viable de Estatuto aragonés con posibilidades de ser insertada en la estructura política de la Constitución republicana. Todos los miembros del Gobierno de Aragón presentes en este Salón de Sesiones han firmado un documento que deja testimonio de esta conmemoración y reconoce la tarea de quienes llevaron adelante aquel intento de que Aragón contase con un Estatuto de Autonomía hace ahora ochenta años. En el 800 Aniversario del Anteproyecto de Estatuto de Aragón, redactado en la ciudad de Caspe los días 6 y 7 de junio de 1936,el Gobierno de Aragón al Ayuntamiento de Caspe, como testimonio de reconocimiento a todos quienes hicieron posible iniciar el camino de la defensa de las libertades desde el convencimiento de que el aragonesismo encarna los valores de compromiso con la sociedad, respeto a la igualdad de los seres humanos, lealtad con las justas aspiraciones de progreso de la ciudadanía, implicación en la defensa de los cauces democráticos de participación, y permanente disposición de acción a favor del interés general de Aragón. También, miembros del Gobierno han hecho entrega de una bandera de Aragón al Ayuntamiento de Caspe, como testimonio del cumplimiento de una de las bases aprobadas por el Congreso que se reunió en el Salón del Teatro Goya de la ciudad."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1jb25tZW1vcmEtODAtYW5pdmVyc2FyaW8tMTg1Njg","http://schema.org/title","El Gobierno de Aragón conmemora el 80 aniversario del Estatuto de Autonomía de Caspe, el que pudo cambiar el rumbo de Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1jb25tZW1vcmEtODAtYW5pdmVyc2FyaW8tMTg1Njg","http://schema.org/version","2172305735"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1jb25tZW1vcmEtODAtYW5pdmVyc2FyaW8tMTg1Njg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cortes_de_Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1jb25tZW1vcmEtODAtYW5pdmVyc2FyaW8tMTg1Njg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1jb25tZW1vcmEtODAtYW5pdmVyc2FyaW8tMTg1Njg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sástago"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1jb25tZW1vcmEtODAtYW5pdmVyc2FyaW8tMTg1Njg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
