"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Urriés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",23102.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",21300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",7650.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://opendata.aragon.es/def/iaest/medida#total-ingresos",146552.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",49900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",44000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/db1693ac-72b6-3306-8ecf-b22ca0187575","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
