"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mallén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",988064.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5527.61
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",10856.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",363090.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.20683e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",740497.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",98796.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ee568d5b-324e-36b1-9154-59d83f7464ab","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
