"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/sdDatePublished","20240525"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/abstract","Camino Castellano – Aragonés. A lo largo de 239 kilómetros, esta ruta jacobea une el Camino del Ebro, a la altura de Gallur, con la Ruta de la Lana, en Santo Domingo de Silos. Camino Jacobeo Castellano Aragonés. . Se trata de una ruta con un gran interés natural, artístico y cultural, con maravillosos paisajes como el Moncayo, Cebollera, Picos de Urbión y la Sierra de la Demanda. Etapas aragonesas del Camino Castellano – Aragonés. : Gallur – Mallén – Borja. Borja – El Buste – Tarazona. 2. Borja – Vía Romana – Tarazona. : Tarazona – Los Fayos – Ágreda. Díptico Camino de Santiago Castellano – Aragonés. Al cobijo de la mítica mole del Moncayo se erigió en el siglo XII el primer monasterio cisterciense de Aragón. Parque Natural del Moncayo. Vera de Moncayo. En las faldas del mítico Moncayo encontrarás la localidad de Vera de Moncayo y junto a ella, se halla uno…. A los pies del Moncayo, en el monasterio cisterciense de Nuestra Señora de Veruela, se puede visitar el Espacio Bécquer,…. Camino de Santiago por Aragón."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/title","Camino Castellano - Aragonés : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/version","4221366578"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-19-004"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/soria"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fayos_(Los)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/rc-zaragoza-03-735"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mallén"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-20"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Buste_(El)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-064"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2NhbWluby1jYXN0ZWxsYW5vLWFyYWdvbmVzLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrellas"
