"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lbmF0ZS1wYXRyb2NpbmEtcHJlbWlvLWxldHJhcy1hcmFnb25lc2FzLTE3NjYz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lbmF0ZS1wYXRyb2NpbmEtcHJlbWlvLWxldHJhcy1hcmFnb25lc2FzLTE3NjYz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lbmF0ZS1wYXRyb2NpbmEtcHJlbWlvLWxldHJhcy1hcmFnb25lc2FzLTE3NjYz","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lbmF0ZS1wYXRyb2NpbmEtcHJlbWlvLWxldHJhcy1hcmFnb25lc2FzLTE3NjYz","http://schema.org/abstract","ENATE patrocina el Premio de las Letras Aragonesas con 10.000 euros. A.” (ENATE) han aprobado un convenio de colaboración para la organización y difusión del Premio de las Letras Aragonesas. Esta relación con el mundo de la cultura se amplía ahora a través de la colaboración con el Premio de las Letras Aragonesas. Premio de las Letras Aragonesas."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lbmF0ZS1wYXRyb2NpbmEtcHJlbWlvLWxldHJhcy1hcmFnb25lc2FzLTE3NjYz","http://schema.org/title","ENATE patrocina el Premio de las Letras Aragonesas con 10.000 euros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lbmF0ZS1wYXRyb2NpbmEtcHJlbWlvLWxldHJhcy1hcmFnb25lc2FzLTE3NjYz","http://schema.org/version","1383235123"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lbmF0ZS1wYXRyb2NpbmEtcHJlbWlvLWxldHJhcy1hcmFnb25lc2FzLTE3NjYz","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lbmF0ZS1wYXRyb2NpbmEtcHJlbWlvLWxldHJhcy1hcmFnb25lc2FzLTE3NjYz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lbmF0ZS1wYXRyb2NpbmEtcHJlbWlvLWxldHJhcy1hcmFnb25lc2FzLTE3NjYz","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lbmF0ZS1wYXRyb2NpbmEtcHJlbWlvLWxldHJhcy1hcmFnb25lc2FzLTE3NjYz","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/enate-patrocina-premio-letras-aragonesas-17663"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9lbmF0ZS1wYXRyb2NpbmEtcHJlbWlvLWxldHJhcy1hcmFnb25lc2FzLTE3NjYz","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
