"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcorisa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",899665.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",7490.06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",160589.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",633571.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.7876e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",788321.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",297967.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/63f691bc-8b5b-3e60-933b-6fa733aa2ee7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
