"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/sdDatePublished","20240601"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/abstract","Iglesia de San Martín de Tours (Torrellas). Torrellas cuenta con una hermosa torre octogonal de estilo mudéjar. Ampliar información. 876 634 125 / 648 799 405 (Territorio Mudéjar). Cuna de la cantante Raquel Meller y del cómico Paco Martínez Soria, Tarazona presume de ofrecer una amplia nómina de…. Parque Natural del Moncayo. El Parque Natural del Moncayo se extiende a lo largo de 11.000 hectáreas. Al cobijo de la mítica mole del Moncayo se erigió en el siglo XII el primer monasterio cisterciense de Aragón. Descubre una de las grandes joyas del patrimonio mudéjar de Aragón. Vera de Moncayo. En las faldas del mítico Moncayo encontrarás la localidad de Vera de Moncayo y junto a ella, se halla uno…. Torrellas. Alcalá de Moncayo. Visitas guiadas de Tarazona Monumental. Mudéjar. 25 mayo - 02 junio 2024. Festival Orés Mágico."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/title","Iglesia de San Martín de Tours (Torrellas) : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/version","1005168950"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrellas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/soria"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
