"subject","predicate","object"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-bovino/es442317000000-bovidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-bovino/es442317000000-bovidos","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/medio-rural-pesca/dataset/explotaciones-ganaderas-bovino"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-bovino/es442317000000-bovidos","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-bovino/es442317000000-bovidos","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6/resource/599f3eec-b111-4741-8674-9ce324b22334"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-bovino/es442317000000-bovidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-bovino-dimension/1","ES442317000000"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-bovino/es442317000000-bovidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-bovino-dimension/2","Pasto"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-bovino/es442317000000-bovidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-bovino-dimension/3","Bóvidos"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-bovino/es442317000000-bovidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-bovino-dimension/5","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44231"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-bovino/es442317000000-bovidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-bovino-dimension/6","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-bovino/es442317000000-bovidos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-bovino-dimension/7","Convencional"
