"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/abstract","›. Personal, retribuciones y normativa. ›. Normativa y negociación colectiva. Normativa - Personal Administración General. NORMATIVA personal de administración general. Prevención de riesgos laborales. NORMATIVA GENERAL."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/title","Normativa - Personal Administración General | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/version","3129338409"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://schema.org/url","http://transparencia.aragon.es/content/normativa-personal-administraci%C3%B3n-general"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvbm9ybWF0aXZhLXBlcnNvbmFsLWFkbWluaXN0cmFjaSVDMyVCM24tZ2VuZXJhbA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
