"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9sZXktc3VidmVuY2lvbmVzLWdhcmFudGl6YS1kaXN0cmlidWNpb24tbWFzLTI3MTAw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9sZXktc3VidmVuY2lvbmVzLWdhcmFudGl6YS1kaXN0cmlidWNpb24tbWFzLTI3MTAw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9sZXktc3VidmVuY2lvbmVzLWdhcmFudGl6YS1kaXN0cmlidWNpb24tbWFzLTI3MTAw","http://schema.org/sdDatePublished","20230507"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9sZXktc3VidmVuY2lvbmVzLWdhcmFudGl6YS1kaXN0cmlidWNpb24tbWFzLTI3MTAw","http://schema.org/abstract","Transparencia, seguridad jurídica, eficacia y eficiencia, y, en definitiva, una mejor distribución y aprovechamiento de los recursos públicos, son los objetivos del anteproyecto de Ley de Subvenciones de Aragón del que esta mañana ha tomado conocimiento el Consejo de Gobierno. La futura ley regulará las subvenciones que concedan el Gobierno de Aragón y sus organismos autónomos, las entidades de derecho público y los demás organismos o entidades dependientes de la Administración de la Comunidad Autónoma. La nueva norma establece obligaciones más rigurosas para los beneficiarios de subvenciones públicas, limita y controla las subvenciones directas, garantiza la transparencia a través de la publicación de resoluciones y sanciones, fortalece los controles sobre el destino dado al dinero público y obliga a los departamentos del Ejecutivo autonómico a elaborar planes estratégicos en los que se planifiquen las líneas de subvención para los siguientes cuatro años, con previsión de gastos, financiación y posibles concesiones directas. En el Título I, además de regularse los planes estratégicos de subvenciones, su contenido y control, por parte de los departamentos del Gobierno,  se establecen los órganos competentes para conceder las subvenciones, con la novedad de que se reserva al Gobierno de Aragón la concesión de aquéllas cuyo importe global de la convocatoria supere los cinco millones de euros o cuyo importe individualizado alcance los 900.000 (cuantía que ya figura en la Ley de Hacienda). El texto añade tres obligaciones a las establecidas en la ley estatal para los beneficiarios, relativas a la acreditación efectiva del cumplimiento del objeto subvencionado, así como la misma exigencia en ejercicios anteriores y el hecho de rendir cuentas a la Cámara de Cuentas de Aragón. En el Título II se establece el procedimiento de concesión, bien por concurrencia competitiva o por concesión directa, así como la gestión de las subvenciones nominativas u otorgadas por otra ley."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9sZXktc3VidmVuY2lvbmVzLWdhcmFudGl6YS1kaXN0cmlidWNpb24tbWFzLTI3MTAw","http://schema.org/title","La Ley de Subvenciones garantiza una distribución más eficaz y transparente de los recursos públicos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9sZXktc3VidmVuY2lvbmVzLWdhcmFudGl6YS1kaXN0cmlidWNpb24tbWFzLTI3MTAw","http://schema.org/version","2000988137"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9sZXktc3VidmVuY2lvbmVzLWdhcmFudGl6YS1kaXN0cmlidWNpb24tbWFzLTI3MTAw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9sZXktc3VidmVuY2lvbmVzLWdhcmFudGl6YS1kaXN0cmlidWNpb24tbWFzLTI3MTAw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9sZXktc3VidmVuY2lvbmVzLWdhcmFudGl6YS1kaXN0cmlidWNpb24tbWFzLTI3MTAw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9sZXktc3VidmVuY2lvbmVzLWdhcmFudGl6YS1kaXN0cmlidWNpb24tbWFzLTI3MTAw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2hhY2llbmRhLXktYWRtaW5pc3RyYWNpb24tcHVibGljYS9sZXktc3VidmVuY2lvbmVzLWdhcmFudGl6YS1kaXN0cmlidWNpb24tbWFzLTI3MTAw","http://schema.org/url","https://www.aragonhoy.es/hacienda-y-administracion-publica/ley-subvenciones-garantiza-distribucion-mas-27100"
