"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/00afac46-6504-3e40-8085-c8d73a96da04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/00afac46-6504-3e40-8085-c8d73a96da04","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/00afac46-6504-3e40-8085-c8d73a96da04","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/00afac46-6504-3e40-8085-c8d73a96da04","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/resto-de-america"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/00afac46-6504-3e40-8085-c8d73a96da04","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/america"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/00afac46-6504-3e40-8085-c8d73a96da04","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/nicaragua"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/00afac46-6504-3e40-8085-c8d73a96da04","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/00afac46-6504-3e40-8085-c8d73a96da04","http://opendata.aragon.es/def/iaest/medida#personas",4
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/00afac46-6504-3e40-8085-c8d73a96da04","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/00afac46-6504-3e40-8085-c8d73a96da04","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
