"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castel_de_Cabra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",37737.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",25800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://opendata.aragon.es/def/iaest/medida#total-ingresos",190395.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",55268.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",66990.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/1e38dfb2-f16f-3b58-9228-e5efc933b438","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
