"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Caldearenas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","131368,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","125031,34"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","269,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","86977,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://opendata.aragon.es/def/iaest/medida#total-gastos","359345,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","15698,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/39ec2f68-b336-35dd-8b5d-d9fc0e239106","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
