"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bonansa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",46421.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",64.77
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",0.45
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",15000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",3614.61
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",190080.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",39608.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",85370.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f27f8f29-368a-3abb-aba3-c559d7d7243a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
