"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Ob2VsaWFDYXJib0NpcmFjLnBkZg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Ob2VsaWFDYXJib0NpcmFjLnBkZg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Ob2VsaWFDYXJib0NpcmFjLnBkZg","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Ob2VsaWFDYXJib0NpcmFjLnBkZg","http://schema.org/abstract","Bienes inmuebles (según valor catastral) Acciones y participaciones en el capital social o en el fondo patrimonial de Acciones y participaciones en capital social o en fondos propios de Demás bienes y derechos de contenido económico Pasivo (préstamos ó créditos: hipotecarios, personales; deudas, etc.) TOTAL PASIVO (*) El importe a cumplimentar corresponderá a su porcentaje de participación en el valor del activo y del pasivo."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Ob2VsaWFDYXJib0NpcmFjLnBkZg","http://schema.org/title","Modelo 5: DeclaraciÃ³n comprensiva de la situaciÃ³n patrimonial"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Ob2VsaWFDYXJib0NpcmFjLnBkZg","http://schema.org/version","3617126999"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Ob2VsaWFDYXJib0NpcmFjLnBkZg","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/3484"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Ob2VsaWFDYXJib0NpcmFjLnBkZg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3100"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Ob2VsaWFDYXJib0NpcmFjLnBkZg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Ob2VsaWFDYXJib0NpcmFjLnBkZg","http://schema.org/url","https://transparencia.aragon.es/transparencia/declaraciones/NoeliaCarboCirac.pdf"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9Ob2VsaWFDYXJib0NpcmFjLnBkZg","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
