"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zaragoza"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",660.027
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",8129.58
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",247.128
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",2850.76
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",17710.6
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",32.9291
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",13208.9
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",291.967
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",124.302
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",8058.97
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",345.55
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",1019.95
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",2253.55
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",14643.4
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",135.984
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",445.311
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",27.7697
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",69.7731
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",835.265
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",16778.8
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasRoquedos",26.5609
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoContinuo",2377.4
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoDiscontinuo",1872.18
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTurberas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasConstruccion",2663.24
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasIndustrialesComerciales",2562.12
"http://opendata.aragon.es/recurso/estadistica/Observacion/Zaragoza__2377,39501895__1__1","http://opendata.aragon.es/def/Aragopedia#year",2006-01-01T00:00:00+02:00
