"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valacloche"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","15096,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","26122,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","13,75"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","14917,71"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://opendata.aragon.es/def/iaest/medida#total-gastos","56567,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","416,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/a314ffb1-a000-38f2-b9fe-048bb326645c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
