"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vbmF2aWRhZC1lbi16YXJhZ296YS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vbmF2aWRhZC1lbi16YXJhZ296YS8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vbmF2aWRhZC1lbi16YXJhZ296YS8","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vbmF2aWRhZC1lbi16YXJhZ296YS8","http://schema.org/abstract","Navidad en Zaragoza. Zaragoza se llena de luces, color y alegría para vivir una Navidad de película con más de 500 actos en todos los distritos de la ciudad. En Zaragoza la Navidad es magia, cultura e ilusión. . Programa Navidad Zaragoza 2023. de más de mil metros cuadrados que cada año deja con la boca abierta a nuevos visitantes y a todos los que repiten.Como gran novedad, este año habrá un."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vbmF2aWRhZC1lbi16YXJhZ296YS8","http://schema.org/title","Navidad en Zaragoza 2023 : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vbmF2aWRhZC1lbi16YXJhZ296YS8","http://schema.org/version","2818552888"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vbmF2aWRhZC1lbi16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vbmF2aWRhZC1lbi16YXJhZ296YS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vbmF2aWRhZC1lbi16YXJhZ296YS8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vbmF2aWRhZC1lbi16YXJhZ296YS8","http://schema.org/url","https://www.turismodearagon.com/agenda-aragon/navidad-en-zaragoza/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vbmF2aWRhZC1lbi16YXJhZ296YS8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
