"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/completa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://opendata.aragon.es/def/iaest/medida#edificios-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-no-residencial",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-residencial",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-total",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://opendata.aragon.es/def/iaest/medida#edificios-rehabilitacion",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-no-residencial",325
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-residencial",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-total",325
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://opendata.aragon.es/def/iaest/medida#viviendas-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://opendata.aragon.es/def/iaest/medida#viviendas-nueva-planta",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://opendata.aragon.es/def/iaest/medida#viviendas-rehabilitacion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010027TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/086682f0-56f8-3cc5-ba0a-26fcfbf79c13","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
