"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cuevas_de_Almudén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",131000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",865.02
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",128864.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15953.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://opendata.aragon.es/def/iaest/medida#total-ingresos",487000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",56160.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",154157.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/43c2cca0-1935-3b03-b793-122dabe61060","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
