"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alobras"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#total","2273,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-almacen-estacionamiento",22.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-comercial",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-cultural",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-deportivo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-edificios-singulares",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-espectaculos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-industrial",253.99
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-ocio-hosteleria",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-oficinas",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-religioso",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-residencial",1955.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-sanidad-benefic",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-sin-definir",317.83
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://opendata.aragon.es/def/iaest/medida#vc-suelo-vacante",41.72
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010024TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010024TM/12bb0411-1281-39b7-b877-bb56d49f08a8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
