"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zb3JvLWRlc3RhY2EtYnVlbi1hdmFuY2Utb2JyYXMtYmluZWZhci1iaW5hY2VkLTg5OTIz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zb3JvLWRlc3RhY2EtYnVlbi1hdmFuY2Utb2JyYXMtYmluZWZhci1iaW5hY2VkLTg5OTIz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zb3JvLWRlc3RhY2EtYnVlbi1hdmFuY2Utb2JyYXMtYmluZWZhci1iaW5hY2VkLTg5OTIz","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zb3JvLWRlc3RhY2EtYnVlbi1hdmFuY2Utb2JyYXMtYmluZWZhci1iaW5hY2VkLTg5OTIz","http://schema.org/abstract","El consejero de Vertebración del Territorio, Movilidad y Vivienda, José Luis Soro, ha visitado las obras que se están desarrollando en la carretera A-140 entre los municipios de Binaced y Binéfar. El consejero José Luis Soro explica los trabajos que se están llevando a cabo en este tramo carretero, una de las mayores inversiones del Gobierno de Aragón. El consejero José Luis Soro visita las obras de acondicionamiento en la carretera A-140 entre Binaced y Binéfar. El consejero José Luis Soro visita las obras de acondicionamiento en la carretera A-140 entre Binaced y Binéfar. El consejero José Luis Soro visita las obras de acondicionamiento en la carretera A-140 entre Binaced y Binéfar. El consejero José Luis Soro visita las obras de acondicionamiento en la carretera A-140 entre Binaced y Binéfar."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zb3JvLWRlc3RhY2EtYnVlbi1hdmFuY2Utb2JyYXMtYmluZWZhci1iaW5hY2VkLTg5OTIz","http://schema.org/title","Soro destaca el buen avance de las obras entre Binéfar y Binaced"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zb3JvLWRlc3RhY2EtYnVlbi1hdmFuY2Utb2JyYXMtYmluZWZhci1iaW5hY2VkLTg5OTIz","http://schema.org/version","392018026"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zb3JvLWRlc3RhY2EtYnVlbi1hdmFuY2Utb2JyYXMtYmluZWZhci1iaW5hY2VkLTg5OTIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zb3JvLWRlc3RhY2EtYnVlbi1hdmFuY2Utb2JyYXMtYmluZWZhci1iaW5hY2VkLTg5OTIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Estada"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zb3JvLWRlc3RhY2EtYnVlbi1hdmFuY2Utb2JyYXMtYmluZWZhci1iaW5hY2VkLTg5OTIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Binaced"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9zb3JvLWRlc3RhY2EtYnVlbi1hdmFuY2Utb2JyYXMtYmluZWZhci1iaW5hY2VkLTg5OTIz","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Binéfar"
