"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_del_Obispo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","57486,82"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","108736,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","-269,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","83462,96"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://opendata.aragon.es/def/iaest/medida#total-gastos","283778,37"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","34361,26"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/12e32456-4724-3038-a150-7214aa37b5bf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
