"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Hoya_de_Huesca/Plana_de_Uesca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",543.23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.3538e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://opendata.aragon.es/def/iaest/medida#total-ingresos",6.70723e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",5.33977e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",13128.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TC/96f46631-3bf3-3339-825d-44d8433b68fc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
