"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jarque_de_la_Val"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","32830,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","63199,44"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1537,47"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","91004,07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://opendata.aragon.es/def/iaest/medida#total-gastos","192705,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","4134,38"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/f8396c35-ab16-3871-9628-8cd85dfbd5bf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
