"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","331816,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","214761,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","276,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","47909,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","7007,92"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://opendata.aragon.es/def/iaest/medida#total-gastos","609251,82"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","7480,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/e39d392a-3321-35b8-8464-fbdff6496674","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
