"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sos_del_Rey_Católico"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",340500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",10000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",44762.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",159424.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",786036.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",231350.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/c82f7205-a6a4-381c-b787-19ae089f11e4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
