"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/378bc1a0-1695-368b-9728-4aa068fe170c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/378bc1a0-1695-368b-9728-4aa068fe170c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/378bc1a0-1695-368b-9728-4aa068fe170c","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/378bc1a0-1695-368b-9728-4aa068fe170c","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-herencia-o-donacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/378bc1a0-1695-368b-9728-4aa068fe170c","http://opendata.aragon.es/def/iaest/medida#numero-hogares",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/378bc1a0-1695-368b-9728-4aa068fe170c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/378bc1a0-1695-368b-9728-4aa068fe170c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/378bc1a0-1695-368b-9728-4aa068fe170c","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6dfd6c83-b7a9-3c43-9feb-d51939bbbc9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6dfd6c83-b7a9-3c43-9feb-d51939bbbc9c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6dfd6c83-b7a9-3c43-9feb-d51939bbbc9c","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6dfd6c83-b7a9-3c43-9feb-d51939bbbc9c","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-compra-totalmente-pagada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6dfd6c83-b7a9-3c43-9feb-d51939bbbc9c","http://opendata.aragon.es/def/iaest/medida#numero-hogares",9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6dfd6c83-b7a9-3c43-9feb-d51939bbbc9c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6dfd6c83-b7a9-3c43-9feb-d51939bbbc9c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6dfd6c83-b7a9-3c43-9feb-d51939bbbc9c","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/01aa96fd-a7c0-3ea5-b59a-f7097a8e6508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/01aa96fd-a7c0-3ea5-b59a-f7097a8e6508","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/01aa96fd-a7c0-3ea5-b59a-f7097a8e6508","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/01aa96fd-a7c0-3ea5-b59a-f7097a8e6508","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/01aa96fd-a7c0-3ea5-b59a-f7097a8e6508","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2e055193-0401-31f9-b097-629277ee7518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2e055193-0401-31f9-b097-629277ee7518","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
