"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://schema.org/sdDatePublished","20240121"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://schema.org/abstract","Ampliación horaria de alerta amarilla por vientos. AMPLIACIÓN DE FRANJA HORARIA DEL AVISO NIVEL AMARILLO POR VIENTOS:."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://schema.org/title","Ampliada la alerta por vientos en Gúdar y Maestrazgo, Pirineo oscense, Huesca, Cinco Villas y Ribera del Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://schema.org/version","3427181629"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gúdar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://schema.org/url","https://www.aragonhoy.es/agricultura-ganaderia-y-medio-ambiente/ampliada-alerta-vientos-gudar-maestrazgo-72907"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2FtcGxpYWRhLWFsZXJ0YS12aWVudG9zLWd1ZGFyLW1hZXN0cmF6Z28tNzI5MDc","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
