"subject","predicate","object"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es442460000857-pavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es442460000857-pavos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/1","ES442460000857"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es442460000857-pavos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/2","Producción y reproducción"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es442460000857-pavos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/3","Pavos"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es442460000857-pavos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/4","Granjas de producción para carne"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es442460000857-pavos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/5","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44246"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es442460000857-pavos","http://opendata.aragon.es/recurso/dimensionproperty/explotaciones-ganaderas-avicola-dimension/6","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es442460000857-pavos","http://opendata.aragon.es/recurso/measureproperty/explotaciones-ganaderas-avicola-medida/11",26000
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es442460000857-pavos","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/medio-rural-pesca/dataset/explotaciones-ganaderas-avicola"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es442460000857-pavos","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6"
"http://opendata.aragon.es/recurso/observacion/explotaciones-ganaderas-avicola/es442460000857-pavos","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/309b8aaa-406e-455c-ad51-05b9de5498b6/resource/8bb11abe-8093-4b9b-82b2-3a0faaf852d4"
