"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Igriés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",125500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",38500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",51000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",409616.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",136000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",56116.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/68bb2649-1f00-3c83-824f-46fb815578e3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
