"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Báguena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","59938,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","120158,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3321,69"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","82532,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","4899,31"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://opendata.aragon.es/def/iaest/medida#total-gastos","281040,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","10190,27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/ad7d5723-ae20-3cf0-bb6a-a5f2d8055dc2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
