"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cedrillas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-olivar",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivo-vinedo",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-frutales",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-cultivos-herbaceos",1881
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-con-otros-cultivos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio",10.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-olivar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivo-vinedo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-frutales",3.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-cultivos-herbaceos",7.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-regadio-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano",1874.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-olivar",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivo-vinedo",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-frutales",1.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-cultivos-herbaceos",1874.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#hectareas-en-tierras-labradas-de-secano-otros-cultivos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://opendata.aragon.es/def/iaest/medida#numero-total-de-parcelas",1254
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010051TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010051TM/0cdead5d-b726-3951-92d8-5de429a940ac","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1989"
