"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Oseja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",10300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",7500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://opendata.aragon.es/def/iaest/medida#total-ingresos",103900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",28000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",50000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/9e58f3d7-e194-3d23-8bcb-50b1f0a71571","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
